﻿X,Y,ObjectId,Location_Name,Job_Title,Name,Physical_Address,City,State,Postalcode,Mailing_Address,Mailing_Address_City,Mailing_Address_State,Mailing_Address_Zip_Code,Phone,Fax,Email,Website,Location_Type,Latitude,Longitude,Region,Agency,Affiliations
-8807953.1094,4499900.8546,1,Monacan Indian Nation,ICWA Coordinators,Matthew & Sally Latimer,111 Highview Drive ,Madison Heights,VA,24572,,,,,(434) 363-4864,,s.latimer124@aol.com,http://www.monacannation.com,ICWA Tribe Representative,37.4349,-79.123189,Eastern,Eastern Regional Office,
-10790228.5215,4201573.9716,2,Absentee-Shawnee Tribe of Indians of Oklahoma,ICW Director,Melissa Hill,2025 S. Gordon Cooper Drive ,Shawnee,OK,74801,,,,,(405) 395-4492,(405) 395-4495,mhill@astribe.com,https://www.astribe.com/,ICWA Tribe Representative,35.2768946,-96.930272,Southern Plains,Southern Plains Regional Office,SHAWNEE
-15800376.8286,9090865.8152,3,Northway Village,ICWA Worker,Tasha Demit,P.O. Box 516 ,Northway,AK,99764,,,,,(907) 778-2311,(907) 778-2220,icwa@aptalaska.net,http://www.northwayvillagecouncil.org,ICWA Tribe Representative,62.9617,-141.9372,Alaska,Fairbanks Agency,AK ICWA Grantees
-13527760.1471,4788682.2744,4,Mooretown Rancheria of Maidu Indians of California,Chairman,Benjamin Clark,1 Alverda Drive ,Oroville,CA,95966,,,,,(530) 533-3625,(530) 533-3680,lwinner@mooretown.org,http://www.mooretownrancheria-nsn.gov,ICWA Tribe Representative,39.4662682,-121.521937,Pacific,Central California Agency,MAIDU
-12469546.1583,5090114.2782,5,Northwestern Band of the Shoshone Nation,Tribal Benefits Coordinator,Courtney Muir,Enrollment Department 2575 Commerce Way,Odgen,UT,84401,,,,,(435) 734-2286,(435) 734-0424,cmuir@nwbshoshone.com,http://www.nwbshoshone.com,ICWA Tribe Representative,41.525162,-112.015839,Northwest,Fort Hall Agency,SHOSHONE
-13003253.5197,4020729.9384,6,"Morongo Band of Mission Indians, California",Legal Department,,12700 Pumarra Road ,Banning,CA,92220,,,,,(951) 572-6016,(951) 572-6108,legal@morongo-nsn.gov,http://www.morongonation.org,ICWA Tribe Representative,33.9398629,-116.8102138,Pacific,Pacific Regional Office,"CAHUILLA; MISSION"
-9491240.3927,5176754.3642,7,"Nottawaseppi Huron Band of the Potawatomi, Michigan",Social Services Director,Meg Fairchild,1485 Mno Bmadzewen Way ,Fulton,MI,49052,,,,,(269) 704-8341,(269) 729-5920,meg.fairchild@nhbp-nsn.gov,http://www.nhbp-nsn.gov,ICWA Tribe Representative,42.1052228,-85.2612631,Midwest,Michigan Agency,"HURON; POTAWATOMI"
-18068299.9465,7373850.0448,8,Agdaagux Tribe of King Cove,Family Services Coordinator,Amanda McAdoo,Aleutian Pribilof Islands Association Inc. 1131 East International Airport Road,Anchorage,AK,99518-1408,,,,,(907) 276-2700,(907) 222-9735,amandam@apiai.org,,ICWA Tribe Representative,55.0617,-162.3103,Alaska,Alaska Regional Office,Aleutian Pribilof Islands Association Inc.
-13593804.153,5983257.7518,9,Muckleshoot Indian Tribe,Director of Human Services,Alexandria Cruz-James,39015 172nd Avenue SE ,Auburn,WA,98092,,,,,(253) 876-3261,(253) 876-3061,alex.cruz@muckleshoot.nsn.us,http://www.muckleshoot.nsn.us,ICWA Tribe Representative,47.251716,-122.1152204,Northwest,Puget Sound Agency,MUCKLESHOOT
-17599956.5848,9534845.3862,10,Nulato Village,Director of Human Services,Sharon Agnes,P.O. Box 65090 ,Nulato,AK,99765-0090,,,,,(907) 898-2236,(907) 898-2238,Sharon.tfys@outlook.com,,ICWA Tribe Representative,64.7194,-158.1031,Alaska,Fairbanks Agency,AK Self Governance
-12967379.7228,4003063.6928,11,"Agua Caliente Band of Cahuilla Indians of the Agua Caliente Indian Reservation, California",Chairman,Jeff Grubbe,5401 Dinah Shore Drive ,Palm Springs,CA,92264,,,,,(760) 699-6919,(760) 699-6863,jplata@aguacaliente.net,http://www.aguacaliente.org,ICWA Tribe Representative,33.808101,-116.487954,Pacific,Palm Springs Agency,CAHUILLA
-17478707.3955,8121892.3917,12,Naknek Native Village,Children's Services Division Manager,,Bristol Bay Native Association P.O. Box 310,Dillingham,AK,99576,,,,,(907) 842-4139,(907) 842-4106,bbicwa@bbna.com,,ICWA Tribe Representative,58.7283,-157.0139,Alaska,Alaska Regional Office,"AK ICWA Grantees; Bristol Bay Native Association"
-18379126.2287,8518761.6504,13,Nunakauyarmiut Tribe,ICWA Program Manager,Serena Solesbee,Association of Village Council Presidents P.O. Box 219,Bethel,AK,99559,,,,,(907) 543-8691,(907) 543-7644,icwa2@avcp.org,,ICWA Tribe Representative,60.5303,-165.1025,Alaska,Alaska Regional Office,Association of Village Council Presidents (AVCP)
-8522472.3828,4417213.4149,14,Nansemond Indian Nation,,Chief Keith F. Anderson,1001 Pembroke Lane ,Suffolk,VA,23434,,,,,(757) 619-0670,,chief@nansemond.org,http://www.nansemond.org,ICWA Tribe Representative,36.842769,-76.558672,Eastern,Eastern Regional Office,
-12473111.9108,3895322.0151,15,Ak-Chin Indian Community,Enrollment Coordinator,Dorissa Garcia,42507 West Peters & Nall Road ,Maricopa,AZ,85138,,,,,(520) 568-1074,(520) 568-1079,dgarcia@ak-chin.nsn.us,http://www.ak-chin.nsn.us,ICWA Tribe Representative,33.000136,-112.0478707,Western,Pima Agency,PAPAGO
-11411484.3321,5315397.0514,16,Oglala Sioux Tribe,ICWA Specialist,Verlyn Garnier,"East Hwy 18, IHS Compound PO Box 604",Pine Ridge,SD,57770,,,,,(605) 867-5752,(605) 867-5941,verlyn@oglala.org,http://www.oglalalakotanation.org,ICWA Tribe Representative,43.022499,-102.5111079,Great Plains,Pine Ridge Agency,"Oglala Sioux Tribe of the Pine Ridge Reservation; SIOUX"
-17970461.246,8605049.7017,17,Akiachak Native Community,ICWA Program Manager,Serena Solesbee,Association of Village Council Presidents P.O. Box 219,Bethel,AK,99559,,,,,(907) 543-8691,(907) 543-7644,icwa2@avcp.org,,ICWA Tribe Representative,60.9094,-161.4314,Alaska,Alaska Regional Office,Association of Village Council Presidents (AVCP)
-17946249.2568,8605690.8234,18,Akiak Native Community,ICWA Director,Olinka Jones,P.O. Box 52127 ,Akiak,AK,99552,,,,,(907) 765-7112,(907) 765-7512,ojones@akiakira-nsn.gov,,ICWA Tribe Representative,60.9122,-161.2139,Alaska,Alaska Regional Office,AK ICWA Grantees
-10538967.3396,3595653.243,19,Alabama-Coushatta Tribe of Texas,ICW Director,Melissa Celestine,571 State Park Road #56,Livingston,Texas,77351,,,,,(936) 563-1253,(936) 563-1254,celestine.melissa@actribe.org,http://www.alabama-coushatta.com,ICWA Tribe Representative,30.7139321,-94.6731544,Southern Plains,Southern Plains Regional Office,
-10713574.0426,4196215.5027,20,Alabama-Quassarte Tribal Town,,Vacant,P.O. Box 187 ,Wetumka,OK,74883,,,,,(405) 452-3659,(405) 452-3435,,http://www.alabama-quassarte.org,ICWA Tribe Representative,35.2375883,-96.2416731,Eastern Oklahoma,Okmulgee Agency,CREEK
-16999287.7445,10031038.2332,21,Alatna Village,ICWA Advocate,Michelle Peter,Tanana Chiefs Conference 122 First Avenue Suite 600,Fairbanks,AK,99701-4899,,,,,(907) 452-8251,(907) 459-3984,michelle.peter@tananachiefs.org,,ICWA Tribe Representative,66.5572,-152.7072,Alaska,Fairbanks Agency,Tanana Chiefs Conference
-18163533.7709,8871744.6784,22,Algaaciq Native Village (St. Mary's),ICWA Coordinator,Marlene Waska,P.O. Box 48 ,St. Mary's,AK,99658-0048,,,,,(907) 438-2932,(907) 438-2227,algaaciqtribe@gmail.com,,ICWA Tribe Representative,62.0531,-163.1658,Alaska,Alaska Regional Office,AK ICWA Grantees
-16992430.4638,10033389.0715,23,Allakaket Village,ICWA Advocate,Michelle Peter,Tanana Chiefs Conference 122 First Avenue Suite 600,Fairbanks,AK,99701-4899,,,,,(907) 452-8251,(907) 459-3984,michelle.peter@tananachiefs.org,,ICWA Tribe Representative,66.5656,-152.6456,Alaska,Fairbanks Agency,Tanana Chiefs Conference
-13418724.7652,5084458.6449,24,"Alturas Indian Rancheria, California",,Phillip Del Rosa,PO Box 340 ,Alturas,CA,96101,,,,,(541) 941-2324,(530) 223-4165,air530@yahoo.com,,ICWA Tribe Representative,41.4871146,-120.5424555,Pacific,Northern California Agency,PIT RIVER
-17065712.0846,7801682.6927,25,Alutiiq Tribe of Old Harbor,ICWA Case Manager/ICWA Specialist,Julie Kaiser or Amanda Holden,Kodiak Area Native Association 3449 E. Rezanof Drive,Kodiak,AK,99615-6952,,,,,(907) 486-1395,(907) 486-1329,Julie.Kaiser@kodiakhealthcare.org,https://sites.google.com/alutiiqtribe.org/main/home,ICWA Tribe Representative,57.2028,-153.3039,Alaska,Alaska Regional Office,Kodiak Area Native Association (KANA)
-14981811.217,7863692.2468,26,Angoon Community Association,Family Services Administrator,Will Kronick,P.O. Box 25500 ,Juneau,AK,99802-5500,,,,,(907) 463-7169,(907) 885-0032,icwamail@ccthita-nsn.gov,,ICWA Tribe Representative,57.5033,-134.5839,Alaska,Alaska Regional Office,Central Council of the Tingit and Hida Indian Tribes of Alaska
-17834128.2657,9016418.1616,27,Anvik Village,ICWA Advocate,Michelle Peter,Tanana Chiefs Conference 122 First Avenue Suite 600,Fairbanks,AK,99701-4899,,,,,(907) 452-8251,(907) 459-3984,michelle.peter@tananachiefs.org,,ICWA Tribe Representative,62.6561,-160.2067,Alaska,Fairbanks Agency,Tanana Chiefs Conference
-10935908.532,4172861.5179,28,Apache Tribe of Oklahoma,Apache ICW Worker,ICW Director,P.O. Box 9 ,Carnegie,Oklahoma,73015,,,,,(580) 654-6340,,icw@kiowatribe.org,https://apachetribe.org/,ICWA Tribe Representative,35.066056,-98.2389378,Southern Plains,Anadarko Agency,APACHE
-16201193.7872,10484811.1629,29,Arctic Village,ICWA Worker,Tiffany Yatlin,P.O. Box 22069 ,Arctic Village,AK,99722,,,,,(907) 587-5523,(907) 587-5128,wellnesstribalcourt22@gmail.com,,ICWA Tribe Representative,68.1269,-145.5378,Alaska,Fairbanks Agency,AK ICWA Grantees
-7979292.1335,5070178.1809,30,Narragansett Indian Tribe,ICWA Program Manager,Anemone Mars,4533 South County Trail P.O. Box 268,Charlestown,RI,02813,,,,,(401) 364-9500,(401) 364-1104,n.tcfs.dept@outlook.com,http://narragansettindiannation.org/,ICWA Tribe Representative,41.3909455,-71.6792008,Eastern,Eastern Regional Office,NARRAGANSETT
-18226273.4359,8879468.5564,31,Asa'carsarmiut Tribe,Social Service Directors,Evelyn Darlene Peterson and Madeline Long,P.O. Box 32107 ,Mountain Village,AK,99632-0107,,,,,(907) 591-2428,(907) 591-2934,atcicwa@asacarsarmiut.org,,ICWA Tribe Representative,62.0856,-163.7294,Alaska,Alaska Regional Office,AK Self Governance
-11710622.847,6125686.9942,32,"Assiniboine & Sioux Tribes of the Fort Peck Indian Reservation, Montana",ICWA Coordinator,Christine Wright,PO Box 1027 ,Poplar,MT,59255,,,,,(406) 768-2308,(406) 768-5658,cwright@fortpecktribes.net,http://www.fortpecktribes.org,ICWA Tribe Representative,48.1130741,-105.1983149,Rocky Mountain,Fort Peck Agency,"ASSINIBOINE; SIOUX"
-12929509.4777,3987052.7573,33,"Augustine Band of Cahuilla Indians, California",Tribal Operations Manager,Heather Haines,PO Box 846 ,Coachella,CA,92236,,,,,(760) 398-4722,(760) 368-4252,hhaines@augustinetribe.com,http://www.augustinetribe.org,ICWA Tribe Representative,33.6885095,-116.1477598,Pacific,Southern California Agency,"CAHUILLA; MISSION"
-10096333.1921,5878375.7344,34,"Bad River Band of the Lake Superior Tribe of Chippewa Indians of the Bad River Reservation, Wisconsin","Abinoojiyag Resource Center Program Manager, ICWA Case Manager",Gina Secord or Desiree Garcia-Cardoso,PO Box 55 ,Odanah,WI,54861,,,,,(715) 682-7127,(715) 682-7883,ARCMgr@badriver-nsn.gov,http://www.badriver-nsn.gov/home,ICWA Tribe Representative,46.6083268,-90.6969042,Midwest,Great Lakes Agency,"CHIPPEWA; Chippewa Cree Tribe of Rocky Boy; OJIBWE"
-9417990.5759,5853157.6236,35,"Bay Mills Indian Community, Michigan",Enrollment Services,Phyllis Malloy,12140 West Lakeshore Drive ,Brimley,MI,49715,,,,,(906) 248-8100,(906) 248-3283,phyllism@baymills.org,http://www.baymills.org,ICWA Tribe Representative,46.4524756,-84.6032488,Midwest,Michigan Agency,CHIPPEWA
-13826126.3607,4957945.5602,36,"Bear River Band of the Rohnerville Rancheria, California",Chairwoman,Josefina Cortez,266 Keisner Rd. ,Loleta,CA,95551,,,,,(707) 502-8731,(707) 875-7229,josefinacortez@brb-nsn.gov,http://www.brb-nsn.gov,ICWA Tribe Representative,40.6301812,-124.2022063,Pacific,Northern California Agency,WIYOT
-16408092.1928,9975909.9978,37,Beaver Village,ICWA Advocate,Michelle Peter,Tanana Chiefs Conference 122 First Avenue Suite 600,Fairbanks,AK,99701-4899,,,,,(907) 452-8251,(907) 459-3984,michelle.peter@tananachiefs.org,,ICWA Tribe Representative,66.3594,-147.3964,Alaska,Fairbanks Agency,Tanana Chiefs Conference
-13525626.0634,4794021.5729,38,Berry Creek Rancheria of Maidu Indians of California,ICWA Director/Social Worker,Kim Relph-Smith,5 Tyme Way ,Oroville,CA,95966,,,,,(530) 712-7137,(530) 534-0343,krsmith@berrycreekrancheria.com,,ICWA Tribe Representative,39.5032863,-121.5027662,Pacific,Central California Agency,MAIDU
-13819549.416,5021091.0102,39,"Big Lagoon Rancheria, California",Chairperson,Virgil Moorehead,PO Box 3060 ,Trinidad,CA,95570,,,,,(707) 826-2079,(707) 826-0495,vmoorehead@earthlink.net,,ICWA Tribe Representative,41.059291,-124.1431246,Pacific,Northern California Agency,YUROK
-13167932.0269,4462121.0016,40,Big Pine Paiute Tribe of the Owens Valley,Tribal Administrator,Cheryl Levine,P. O Box 700 825 S. Main St.,Big Pine,CA,93513,,,,,(760) 938-2003,(760) 938-2942,c.levine@bigpinepaiute.org,,ICWA Tribe Representative,37.1649307,-118.289546,Pacific,Central California Agency,SHOSHONE
-13301055.1431,4450372.7877,41,Big Sandy Rancheria of Western Mono Indians of California,ICWA Representative,Elizabeth Taylor,PO Box 337 ,Auberry,CA,93602,,,,,(559) 374-0066,,etaylor@bsrnation.com,http://www.bigsandyrancheria.com,ICWA Tribe Representative,37.0807823,-119.4854113,Pacific,Central California Agency,MONO
-13679806.8086,4725073.0671,42,"Big Valley Band of Pomo Indians of the Big Valley Rancheria, California",ICWA Representative,,ICWA 2726 Mission Rancheria Road,Lakeport,CA,95453,,,,,(707) 263-3924,(707) 533-2941,resparza@big-valley.net,http://www.bvrancheria.com,ICWA Tribe Representative,39.0237426,-122.8877954,Pacific,Central California Agency,POMO
-16443714.4298,9565776.4323,43,Birch Creek Tribe,ICWA Advocate,Michelle Peter,Tanana Chiefs Conference 122 First Avenue Suite 600,Fairbanks,AK,99701-4899,,,,,(907) 452-8251,(907) 459-3984,michelle.peter@tananachiefs.org,http://www.birchcreektribe.org,ICWA Tribe Representative,64.8378,-147.7164,Alaska,Fairbanks Agency,Tanana Chiefs Conference
-13182267.0051,4489650.097,44,Bishop Paiute Tribe,ICWA Specialist,Tammy Andrade,50 TuSu Lane ,Bishop,CA,93514,,,,,(760) 873-7799,(760) 873-3529,tammy.andrade@bishoppaiute.org,http://www.bishoppaiutetribe.com/,ICWA Tribe Representative,37.3617454,-118.4183193,Pacific,Central California Agency,SHOSHONE
-12600297.1564,6234353.7314,45,Blackfeet Tribe of the Blackfeet Indian Reservation of Montana,ICWA Coordinator,Kathy Calf Boss Ribs,PO Box 588 ,Browning,MT,59417,,,,,(406) 338-5171,(406) 338-7726,kathybossribs@yahoo.com,http://www.blackfeetnation.com,ICWA Tribe Representative,48.7606966,-113.1903952,Rocky Mountain,Blackfeet Agency,BLACKFEET TRIBE OF MONTANA
-13801830.047,4995085.8137,46,"Blue Lake Rancheria, California",Chairperson,Claudia Brundin,PO Box 428 ,Blue Lake,CA,95525,,,,,(707) 668-5101,(707) 668-4272,lalbright@bluelakerancheria-nsn.gov,http://www.bluelakerancheria-nsn.gov,ICWA Tribe Representative,40.8829072,-123.9839488,Pacific,Northern California Agency,"WIYOT; YUROK"
-13272777.9776,4615611.5257,47,Bridgeport Indian Colony,Tribal Chair,John Glazier,355 Sage Brush Drive ,Bridgeport,CA,93517,,,,,(760) 932-7083,(760) 932-7846,chair@bridgeportindiancolony.com,http://www.bridgeportindiancolony.com,ICWA Tribe Representative,38.2557045,-119.2313932,Pacific,Central California Agency,
-13523358.2182,4660490.5253,48,Buena Vista Rancheria of Me-Wuk Indians of California,Receptionist,Christina Pimental,1418 20th Street Suite 200,Sacramento,CA,95811,,,,,(916) 491-0011,(916) 491-0012,christina@BuenaVistaTribe.com,http://www.buenavistatribe.com,ICWA Tribe Representative,38.5715938,-121.4823938,Pacific,Central California Agency,"ME-WUK; MIWOK"
-13253042.1451,5401636.716,49,Burns Paiute Tribe,Social Services Director,James St Martin,100 Pasigo Street ,Burns,OR,97720,,,,,(541) 573-8004,(541) 573-4217,James.StMartin@burnspaiute-nsn.gov,http://www.burnspaiute-nsn.gov,ICWA Tribe Representative,43.5862606,-119.0541032,Northwest,Warm Springs Agency,
-12934788.3148,3991561.6864,50,Cabazon Band of Cahuilla Indians,Chairman,Doug Welmas,84-245 Indio Springs Parkway ,Indio,CA,92203,,,,,(760) 342-2593,(760) 347-7880,nmarkwardt@cabazonindians-nsn.gov,http://www.fantasyspringsresort.com,ICWA Tribe Representative,33.7222052,-116.1951804,Pacific,Pacific Regional Office,"CAHUILLA; MISSION"
-13584486.0771,4757866.2267,51,"Cachil DeHe Band of Wintun Indians of the Colusa Indian Community of the Colusa Rancheria, California",Director of Community Services,Barbie Buchanan,3730 Highway 45 ,Colusa,CA,95932,,,,,(530) 458-6576,(530) 458-8061,bbuchanan@colusa-nsn.gov,http://www.colusa-nsn.gov,ICWA Tribe Representative,39.2522314,-122.0315147,Pacific,Central California Agency,WINTUN
-10947381.5194,4205945.2526,52,Caddo Nation of Oklahoma,ICW Caseworker,Kalina Youngman,P.O. Box 729 ,Anadarko,OK,73005,,,,,(405) 247-8624,,kalina.youngman@wichitatribe.com,https://mycaddonation.com/,ICWA Tribe Representative,35.3089454,-98.3420014,Southern Plains,Anadarko Agency,CADDO
-13746041.7721,4820736.945,53,Cahto Tribe of the Laytonville Rancheria,Chairperson,Mary J. Norris,PO Box 1239 ,Laytonville,CA,95454,,,,,(707) 984-6197,(707) 984-6201,chairman@cahto.org,http://www.cahto.org,ICWA Tribe Representative,39.6882116,-123.4827942,Pacific,Central California Agency,POMO
-12994656.449,3967760.4491,54,Cahuilla Band of Indians,Child and Family Services Specialist,Whitney Liera,52701 CA-371 ,Anza,CA,92539-1760,,,,,(951) 795-8672,(951) 763-2808,lieraw@cahuilla.net,,ICWA Tribe Representative,33.5441869,-116.732985,Pacific,Southern California Agency,"CAHUILLA; MISSION"
-13293543.4264,4408244.1339,55,"California Valley Miwok Tribe, California",,DOI/Bureau of Indian Affairs,"Pacific Regional Office 2800 Cottage Way, Rm. W-2820",Sacramento,CA,95825,,,,,(916) 978-6000,(916) 978-6099,,,ICWA Tribe Representative,36.778261,-119.4179324,Pacific,Central California Agency,"ME-WUK; MIWOK"
-12954298.5249,3850536.6825,56,"Campo Band of Diegueno Mission Indians of the Campo Indian Reservation, California",Kassandra Mason,Southern Indian Health Council,4058 Willow Road ,Alpine,CA,91901,,,,,(619) 445-1188,(619) 659-9782,kmason@sihc.org,http://www.campo-nsn.gov,ICWA Tribe Representative,32.662084,-116.3704436,Pacific,Southern California Agency,
-12998377.4031,3873430.2991,57,"Capitan Grande Band of Diegueno Mission Indians of California: Viejas (Baron Long) Group of Capitan Grande Band of Mission Indians of the Viejas Reservation, California",Kassandra Mason,Southern Indian Health Council,4058 Willow Road ,Alpine,CA,91901,,,,,(619) 445-1188,(619) 659-9782,kmason@sihc.org,http://www.viejasbandofkumeyaay.org,ICWA Tribe Representative,32.8350521,-116.7664109,Pacific,Southern California Agency,
-9003590.7025,4151577.9303,58,Catawba Indian Nation (aka Catawba Indian Tribe of South Carolina),ICWA Coordinator/Child Services,Iva Lowery,Catawba Indian Nation 996 Avenue of Nations,Rock Hill,SC,29730,,,,,(803) 367-6224,(803) 325-1242,Iva.Lowery@catawba.com,http://www.catawbaindian.net,ICWA Tribe Representative,34.9094159,-80.8806314,Eastern,Eastern Regional Office,CATAWBA
-8548960.8,5298377.4685,59,Cayuga Nation,Executor,Sharon Leroy,PO Box 803 ,Seneca Falls,NY,13148,,,,,(315) 568-0750,(315) 568-0752,sharon.leroy@cayuganation-nsn.gov,http://www.cayuganation-nsn.gov,ICWA Tribe Representative,42.9106219,-76.7966215,Eastern,Eastern Regional Office,"CAYUGA; IROQUOIS; SENECA"
-13419045.755,5083991.4918,60,"Cedarville Rancheria, California",Chairperson,Richard Lash,300 West 1st Street ,Alturas,CA,96101,,,,,(530) 233-3969,(530) 233-4776,cr.munholand@gmail.com,http://www.cedarvillerancheria.net,ICWA Tribe Representative,41.4839709,-120.545339,Pacific,Northern California Agency,
-14963532.5566,8031006.498,61,Central Council of the Tlingit & Haida Indian Tribes,Family Services Administrator,Will Kronick,P.O. Box 25500 ,Juneau,AK,99802-5500,,,,,(907) 463-7169,(907) 885-0032,icwamail@ccthita-nsn.gov,http://www.ccthita.org,ICWA Tribe Representative,58.3019,-134.4197,Alaska,Alaska Regional Office,"Central Council of the Tingit and Hida Indian Tribes of Alaska; Tlingit and Haida Indian Tribes of Alaska"
-15999082.1197,10058289.5462,62,Chalkyitsik Village,ICWA Advocate,Michelle Peter,Tanana Chiefs Conference 122 First Avenue Suite 600,Fairbanks,AK,99701-4899,,,,,(907) 452-8251,(907) 459-3984,michelle.peter@tananachiefs.org,,ICWA Tribe Representative,66.6544,-143.7222,Alaska,Fairbanks Agency,Tanana Chiefs Conference
-16174933.5193,8931085.692,63,Cheesh-Na Tribe,ICWA Worker,,HC01 Box 217 ,Gakona,AK,99586,,,,,(907) 822-3503,(907) 822-5179,,http://www.cheeshna.com,ICWA Tribe Representative,62.3019,-145.3019,Alaska,Alaska Regional Office,AK Self Governance
-12756716.6702,4126912.3854,64,"Chemehuevi Indian Tribe of the Chemehuevi Reservation, California",ICWA Director,Sheila Nau,PO Box 1976 ,Havasu Lake,CA,92363,,,,,(760) 858-5426,(760) 858-5428,icwa@cit-nsn.gov,http://www.chemehuevi.org,ICWA Tribe Representative,34.7275112,-114.5955356,Western,Colorado River Agency,"NAVAJO; PAIUTE"
-13819549.416,5021091.0102,65,"Cher-Ae Heights Indian Community of the Trinidad Rancheria, California",Social Services Director,Angela Sundberg,PO Box 630 ,Trinidad,CA,95570,,,,,(707) 677-0211,(707) 677-3921,asundberg@trinidadrancheria.com,http://www.trinidad-rancheria.org,ICWA Tribe Representative,41.059291,-124.1431246,Pacific,Northern California Agency,"ME-WUK; MIWOK; TOLOWA; YUROK"
-10572503.2602,4287108.8761,66,Cherokee Nation,Indian Child Welfare Director,Lou Stretch,PO Box 948 ,Tahlequah,OK,74465,,,,,(918) 458-6900,(918) 458-4216,ICWAEligCherokeeNation@cherokee.org,http://www.cherokee.org,ICWA Tribe Representative,35.9017365,-94.9744127,Eastern Oklahoma,Eastern Oklahoma Regional Office,"CHEROKEE; Cherokee Nation of Oklahoma; Cherokee Nation Oklahoma; Muscogee Creek Nation"
-18432993.7303,8748033.9797,67,Chevak Native Village,ICWA Program Manager,Serena Solesbee,Association of Village Council Presidents P.O. Box 219,Bethel,AK,99559,,,,,(907) 543-8691,(907) 543-7644,icwa2@avcp.org,,ICWA Tribe Representative,61.5278,-165.5864,Alaska,Alaska Regional Office,Association of Village Council Presidents (AVCP)
-10908477.8287,4247736.7112,68,"Cheyenne and Arapaho Tribes, Oklahoma",ICW Coordinator,Ephram Kelly,PO Box 27 ,Concho,OK,73022,,,,,(405) 422-7557,(405) 422-8249,rfelter@c-a-tribes.org,http://www.c-a-tribes.org,ICWA Tribe Representative,35.6147243,-97.9925236,Southern Plains,Concho Agency,"ARAPAHO; CHEYENNE"
-11268034.9861,5619735.4203,69,"Cheyenne River Sioux Tribe of the Cheyenne River Reservation, South Dakota",ICWA Program Director,Diane Garreau,104 Main Teton Mall PO Box 590,Eagle Butte,SD,57625,,,,,(605) 964-6460,(605) 964-6463,Dgarreau81@gmail.com,http://www.sioux.org,ICWA Tribe Representative,44.9886537,-101.2224805,Great Plains,Cheyenne River Agency,"Cheyenne River Sioux Tribe; SIOUX"
-8585429.0095,4496858.8269,70,Chickahominy Indian Tribe,ICWA Coordinator,Martha N. Adkins,8200 Lott Cary Road ,Providence Forge,VA,23140,,,,,(804) 829-2027,,martha.adkins@chickahominytribe.org,http://Chickahominytribe.org,ICWA Tribe Representative,37.413198,-77.124221,Eastern,Eastern Regional Office,
-8569664.2772,4499579.397,71,Chickahominy Indian Tribe - Eastern Division,ICWA Coordinator,Doris Ann Austin,2895 Mt. Pleasant Road ,Providence Forge,VA,23140,,,,,(804) 966-7815,(804) 506-3017,doris.austin@cit-ed.org,http://www.cied.org,ICWA Tribe Representative,37.432607,-76.982604,Eastern,Eastern Regional Office,
-16526803.2977,8811097.0336,72,Chickaloon Native Village,ICWA Case Manager,Vera Spence,P.O. Box 1105 ,Chickaloon,AK,99674-1105,,,,,(907) 745-0794,(907) 745-0750,vmspence@chickaloon-nsn.gov,http://www.chickaloon.org,ICWA Tribe Representative,61.7967,-148.4628,Alaska,Alaska Regional Office,AK Self Governance