﻿X,Y,OBJECTID,REGIONID,OFFICEID,OFFICENAME,OFFICETYPE,CONTACTNAME,LATITUDE,LONGITUDE,PHONE,FAX,URLADDRESS,ADDRESSID,POCEMAILADDRESS,POCPREFIX,POCFIRSTNAME,POCMIDDLENAME,POCLASTNAME,POCSUFFIX,POCJOBTITLE,POCORG,REGION,AGENCY,GlobalID
-122.65549999848,45.5296000000089,1,REG0007,OFID0008,Northwest Regional Office,BIA Regional,,45.5296,-122.6555,(503) 231-6702,(503) 231-6791,https://www.bia.gov/regional-offices/northwest,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{912582D7-2CD5-4980-891D-ABFA475AC69B}
-121.398099999875,38.6014999998733,2,REG0008,OFID0009,Pacific Regional Office,BIA Regional,,38.6015,-121.3981,(916) 978-6000,(916) 978-6099,https://www.bia.gov/regional-offices/pacific/contact-us,,,,Amy,,Dutschke,,Regional Director,BIA Region,,,{6F432E4B-E846-44AE-AFF9-03A8F06547AD}
-108.49980000034,45.7894000001252,3,REG0009,OFID0010,Rocky Mountain Regional Office,BIA Regional,,45.7894,-108.4998,(406) 247-7943,(406) 247-7976,https://www.bia.gov/regional-offices/rocky-mountain/contact-us,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{BACD4378-66C5-4C25-8D00-86A8C629D718}
-106.655799999833,35.1079000001773,4,REG0011,OFID0012,Southwest Regional Office,BIA Regional,,35.1079,-106.6558,(505) 563-3103,(505) 563-3101,https://www.bia.gov/regional-offices/southwest/contact-us,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{4D27993D-A720-472A-A14E-544C1BB65EF7}
-112.074400000274,33.4771999996156,5,REG0012,OFID0013,Western Regional Office,BIA Regional,,33.4772,-112.0744,(602) 379-6600,(602) 379-4139,https://www.bia.gov/regional-offices/western/contact-us,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{DEA836C6-54A0-41E9-8C84-D013EAA024E7}
-122.365800000727,40.5734000001103,6,REG0008,OFID0014,Northern California Agency,Agency,,40.5734,-122.3658,(530) 223-7960,(530) 224-7749,https://www.bia.gov/regional-offices/pacific/northern-california,,,,Amy,,Dutschke,,Regional Director,BIA Region,,,{F736D690-959C-44F0-BD09-5530C5F16BC2}
-121.500100001693,38.5778999999166,7,REG0008,OFID0015,Central California Agency,Agency,,38.5779,-121.5001,(916) 930-3680,(916) 930-3780,https://www.bia.gov/regional-offices/pacific/central-california-agency,,,,Amy,,Dutschke,,Regional Director,BIA Region,,,{BBB45019-0AD5-45B6-B03B-CF6F47084CE4}
-116.50549999997,33.8380000004545,8,REG0008,OFID0016,Palm Springs Agency,Agency,,33.838,-116.5055,(760) 416-2133,(760) 416-2687,https://www.bia.gov/regional-offices/pacific/palm-springs-agency,,,,Amy,,Dutschke,,Regional Director,BIA Region,,,{F829059A-921B-4803-9AF1-50A6C7683221}
-117.326099999249,33.9989999998361,9,REG0008,OFID0017,Southern California Agency,Agency,,33.999,-117.3261,(951) 276-6624,,https://www.bia.gov/regional-offices/pacific/southern-california-agency,,,,Amy,,Dutschke,,Regional Director,BIA Region,,,{C6920117-FA0C-465B-BA0C-F33D9DA488AA}
-116.887200001627,47.3375000003725,10,REG0007,OFID0018,Coeur d'Alene Agency,Agency,,47.3375,-116.8872,(208) 686-1887,(208) 686-1903,https://www.bia.gov/regional-offices/northwest/coeur-dalene-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{6FE204B3-E70F-430B-ACD1-A341895A4709}
-118.975900001824,48.134100000374,11,REG0007,OFID0019,Colville Agency,Agency,,48.1341,-118.9759,(509) 634-2316,(509) 634-2355,https://www.bia.gov/regional-offices/northwest/colville-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{D679E7C7-244D-4F18-9F29-74897A21863E}
-114.119399998337,47.602800000459,12,REG0007,OFID0020,Flathead Agency,Agency,,47.6028,-114.1194,(406) 675-2700,(406) 675-2805,https://www.bia.gov/regional-offices/northwest/flathead-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{0268E820-CB1F-4ABC-920A-F68D9B75F504}
-112.434900000691,43.0290000000969,13,REG0007,OFID0021,Fort Hall Agency,Agency,,43.029,-112.4349,(208) 238-2301,(208) 237-0466,https://www.bia.gov/regional-offices/northwest/fort-hall-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{D351D70E-F8ED-4DC9-B75A-5D60FD760A4F}
-131.57310000062,55.1264000004157,14,REG0007,OFID0022,Metlakatla Agency,Agency,,55.1264,-131.5731,(907) 886-3791,(907) 886-7738,https://www.bia.gov/regional-offices/northwest/metlakatla-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{00D4C497-A31E-40EC-B3DB-11F61C0DA0C6}
-116.804999999702,46.4049000004306,15,REG0007,OFID0023,Northern Idaho Agency,Agency,,46.4049,-116.805,(208) 843-9410,(208) 843-9440,https://www.bia.gov/regional-offices/northwest/northern-idaho-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{9DD93491-34C3-4564-A924-B4113EF9A487}
-123.846000000834,46.9830000000075,16,REG0007,OFID0024,Olympic Peninsula Agency,Agency,,46.983,-123.846,(360) 533-9100,(360) 533-9141,https://www.bia.gov/regional-offices/northwest/olympic-peninsula-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{82D7C205-29B2-40D0-80FE-08FD9ED81D6D}
-122.208200000226,47.9814999997616,17,REG0007,OFID0025,Puget Sound Agency,Agency,,47.9815,-122.2082,(425) 258-2651,(425) 258-1254,https://www.bia.gov/regional-offices/northwest/puget-sound-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{D936DAAC-BE6B-470E-98B8-82478CDDDC1B}
-117.987700000405,47.8891000002623,18,REG0007,OFID0026,Spokane Agency,Agency,,47.8891,-117.9877,(509) 258-4561,(509) 258-7542,https://www.bia.gov/regional-offices/northwest/spokane-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{6DCB8E52-C047-4293-93FB-5DB1F9FC28D8}
-118.788199998438,45.6710999999195,19,REG0007,OFID0027,Umatilla Agency,Agency,,45.6711,-118.7882,(541) 278-3786 ,(541) 278-3791,https://www.bia.gov/regional-offices/northwest/umatilla-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{2877F12C-CE72-4748-BD57-321E91C815FB}
-121.273400001228,44.7582000000402,20,REG0007,OFID0028,Warm Springs Agency,Agency,,44.7582,-121.2734,(541) 553-2411,(541) 553-2426,https://www.bia.gov/regional-offices/northwest/warm-springs-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{B3D27143-50B7-4A48-BE45-DBE8F00D0977}
-120.338100001216,46.3755999999121,21,REG0007,OFID0029,Yakama Agency,Agency,,46.3756,-120.3381,(509) 865-2255,(509) 865-3636,https://www.bia.gov/regional-offices/northwest/yakama-agency,,,,Bryan,,Mercier,,Regional Director,BIA Region,,,{2F81C593-21B1-421E-9269-196C961FBCB6}
-113.011100001633,48.5504000000656,22,REG0009,OFID0030,Blackfeet Agency,Agency,,48.5504,-113.0111,(406) 338-7544,(406) 338-2968,https://www.bia.gov/regional-offices/rocky-mountain/blackfeet-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{702AD4F2-C8C9-4FC4-9972-82B00E65D40F}
-107.460599999875,45.6036999998614,23,REG0009,OFID0031,Crow Agency,Agency,,45.6037,-107.4606,(406) 638-2672,(406) 638-2380,https://www.bia.gov/regional-offices/rocky-mountain/crow-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{14F6514E-400E-4AA4-9666-54105A7771AE}
-114.302900001407,34.1464999997988,24,REG0012,OFID0032,Colorado River Agency,Agency,,34.1465,-114.3029,(928) 669-7111,(928) 669-7187,https://www.bia.gov/regional-offices/western/colorado-river-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{43350425-41CD-46D0-9E3B-C935888C4DEA}
-109.964899998158,33.8357999995351,25,REG0012,OFID0033,Fort Apache Agency,Agency,,33.8358,-109.9649,(928) 338-5303,,https://www.bia.gov/regional-offices/western/fort-apache-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{F606C71E-4AF3-46A7-860E-C5463B81993A}
-114.622299998999,32.7220999998972,26,REG0012,OFID0034,Fort Yuma Agency,Agency,,32.7221,-114.6223,(928) 782-1202,,https://www.bia.gov/regional-offices/western/fort-yuma-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{FEEF7247-D990-4DDB-A2CA-AA540AA002F2}
-110.622800000012,35.8688000002876,27,REG0012,OFID0035,Hopi Agency,Agency,,35.8688,-110.6228,(928) 738-2228,(928) 738-5522,https://www.bia.gov/regional-offices/western/hopi-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{71863D8D-3E7B-4547-8EC6-314E91889AF5}
-111.883000001311,31.9122999999672,28,REG0012,OFID0036,Papago Agency,Agency,,31.9123,-111.883,(520) 383-3286,,https://www.bia.gov/regional-offices/western/papago-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{8FD1E50B-9B1F-42E3-9220-9D8858096ACE}
-111.744100000709,33.0812999997288,29,REG0012,OFID0037,Pima Agency,Agency,,33.0813,-111.7441,(520) 562-3326,,https://www.bia.gov/regional-offices/western/pima-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{0BE5E52F-D21D-488F-8D72-1A75F9B168E8}
-111.865499999374,33.4661999996752,30,REG0012,OFID0038,Salt River Agency,Agency,,33.4662,-111.8655,(480) 421-0807,,https://www.bia.gov/regional-offices/western/salt-river-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{6D7D4962-A42E-48D0-8A9C-4A76CE8253C5}
-110.452799998224,33.3536999998614,31,REG0012,OFID0038,San Carlos Agency,Agency,,33.3537,-110.4528,(928) 475-2321,,https://www.bia.gov/regional-offices/western/san-carlos-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{EF10DFB2-329C-4871-83DC-14F25BDE9F3F}
-113.649599999189,35.4083000002429,32,REG0012,OFID0039,Truxton Canyon Agency,Agency,,35.4083,-113.6496,(928) 769-2286,,https://www.bia.gov/regional-offices/western/truxton-canon-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{327FAD42-DCAB-47A3-A4C5-2B58041DFF8D}
-115.790100000799,40.839999999851,33,REG0012,OFID0040,Eastern Nevada Agency,Agency,,40.84,-115.7901,(775) 738-5165,,https://www.bia.gov/regional-offices/western/eastern-nevada-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{4D87F5E1-31F7-4C72-A5C9-0CF4C0580325}
-119.765000000596,39.1681000003591,34,REG0012,OFID0041,Western Nevada Agency,Agency,,39.1681,-119.765,(775) 887-3500,(775) 887-3531,https://www.bia.gov/regional-offices/western/western-nevada-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{15DC6295-2CD4-4222-ADA5-F85B09649E5B}
-113.57860000059,37.1112999999896,35,REG0012,OFID0042,Southern Paiute Agency,Agency,,37.1113,-113.5786,(435) 674-9720,,https://www.bia.gov/regional-offices/western/southern-paiute-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{4883A82D-C8FA-4C23-AD60-734C7C3E9779}
-109.85869999975,40.288200000301,36,REG0012,OFID0043,Uintah and Ouray Agency,Agency,,40.2882,-109.8587,(435) 722-4300,(435) 722-2323,https://www.bia.gov/regional-offices/western/uintah-ouray-agency,,,,Bryan,,Bowker,,Regional Director (acting),BIA Region,,,{65D0A1EB-190B-4F68-89B8-F035E62D8908}
-106.989999998361,36.947100000456,37,REG0011,OFID0050,Jicarilla Agency,Agency,,36.9471,-106.99,(575) 759-3951,(575) 759-3948,https://www.bia.gov/regional-offices/southwest/jicarilla-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{95E9C79D-00E7-48A7-B709-06FAAD8B25F0}
-105.768899999559,33.1583000002429,38,REG0011,OFID0051,Mescalero Agency,Agency,,33.1583,-105.7689,(575) 464-4423,(575) 464-4215,https://www.bia.gov/regional-offices/southwest/mescalero-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{2102367C-924D-44A0-B541-8AF4A3EC10BB}
-106.061200000346,36.0499999998137,39,REG0011,OFID0052,Northern Pueblos Agency,Agency,,36.05,-106.0612,(505) 753-1400,(505) 753-1404,https://www.bia.gov/regional-offices/southwest/northern-pueblos-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{71A0F372-D8D1-4E3D-B5B1-09F89AF8225E}
-108.497999999672,35.1336000002921,40,REG0011,OFID0053,Ramah Navajo Agency,Agency,,35.1336,-108.498,(505) 775-3235,(505) 775-3387,https://www.bia.gov/regional-offices/southwest/ramah-navajo-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{BA81A62E-40D1-49B2-AC30-B72E88B4A62C}
-106.656500000507,35.1083000004292,41,REG0011,OFID0054,Southern Pueblos Agency,Agency,,35.1083,-106.6565,(505) 563-3600,(505) 563-3068,https://www.bia.gov/regional-offices/southwest/southern-pueblos-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{B1D434EE-7402-42F3-9F74-E91693D770AF}
-107.633000001311,37.1271999999881,42,REG0011,OFID0055,Southern Ute Agency,Agency,,37.1272,-107.633,(970) 563-4511,(970) 563-9321,https://www.bia.gov/regional-offices/southwest/southern-ute-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{3EFC57FB-6BE8-46F2-8AE0-BC88D6BF62BC}
-108.731199998409,37.2004000004381,43,REG0011,OFID0056,Ute Mountain Ute Agency,Agency,,37.2004,-108.7312,(970) 565-8473,(970) 565-8906,https://www.bia.gov/regional-offices/southwest/ute-mountain-ute-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{D9D22890-A621-4832-87AB-BECCE75E3F62}
-108.845800001174,35.0701000001281,44,REG0011,OFID0057,Zuni Agency,Agency,,35.0701,-108.8458,(505) 782-7271,(505) 782-7229,https://www.bia.gov/regional-offices/southwest/zuni-agency,,,,Patricia,,Mattlingly,,Regional Director,BIA Region,,,{5115C7C4-82B6-41EB-80BC-0CA85D871DDF}
-108.761199999601,48.4819999998435,45,REG0009,OFID0058,Fort Belknap Agency,Agency,,48.482,-108.7612,,,https://www.bia.gov/regional-offices/rocky-mountain/fort-belknap-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{5F485604-832B-4940-9685-32BE7DDEEC87}
-105.183699999005,48.1223999997601,46,REG0009,OFID0059,Fort Peck Agency,Agency,,48.1224,-105.1837,(406) 768-5312,(406) 768-3405,https://www.bia.gov/regional-offices/rocky-mountain/fort-peck-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{233310D5-F02A-47C7-A67A-9EF8110867AA}
-106.669700000435,45.629800000228,47,REG0009,OFID0060,Northern Cheyenne Agency,Agency,,45.6298,-106.6697,(406) 477-8242,(406) 477-6636,https://www.bia.gov/regional-offices/rocky-mountain/northern-cheyenne-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{2A08A0FD-0F13-43FC-A4E4-EDB67C6FB1D3}
-109.786800000817,48.2553000003099,48,REG0009,OFID0061,Rocky Boy's Agency,Agency,,48.2553,-109.7868,(406) 395-4476,(406) 395-4382,https://www.bia.gov/regional-offices/rocky-mountain/rocky-boys-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{2C6C8291-D9F1-4CC8-95B9-9A11964E1BAD}
-108.882599998266,43.0047000003979,49,REG0009,OFID0062,Wind River Agency,Agency,,43.0047,-108.8826,(307) 332-7810,(307) 332-4578,https://www.bia.gov/regional-offices/rocky-mountain/wind-river-agency,,,,Susan,,Messerly,,Regional Director,BIA Region,,,{550A6DD9-66D6-4D17-864D-64FFD91EEDC8}
-95.5256000012159,39.6612999998033,50,REG0010,OFID0069,Horton Agency,Agency,,39.6613,-95.5256,(785) 486-2161,,https://www.bia.gov/regional-offices/southern-plains/horton-agency,,,,James,,Schock,,Regional Director,BIA Region,,,{8C2640F5-4E34-4781-8E3B-8072E44F13DA}
-149.885099999607,61.1868000002578,51,REG0001,OFID0001,Alaska Regional Office,BIA Regional,,61.1868,-149.8851,(907) 271-4085,(907) 271-1349,https://www.bia.gov/regional-offices/alaska,<Null>,<Null>,,Eugene,R.,Peltola,,Regional Director,BIA Region,,,{E119961D-5F21-41AF-9BE3-D171C5CCD880}
-86.6893999986351,36.149299999699,52,REG0002,OFID0002,Eastern Regional Office,BIA Regional,,36.1493,-86.6894,(615) 564-6500,(615) 564-6701,https://www.bia.gov/regional-offices/eastern,,,,Bruce,<Null>,Maytubby,,Regional Director,BIA Region,,,{6A8DA44F-B1AB-4D60-AA0E-B0E6866DD333}
-95.3999999985099,35.7127000000328,53,REG0003,OFID0004,Eastern Oklahoma Regional Office,BIA Regional,,35.7127,-95.4,(918) 781-4600,(918) 781-4604,https://www.bia.gov/regional-offices/eastern-oklahoma,,<Null>,,Eddie,,Streater,,Regional Director,BIA Region,,,{589B77AB-1F1C-4F6C-B7B2-A7182CA455B4}
-98.4858000017703,45.4616000000387,54,REG0004,OFID0005,Great Plains Regional Office,BIA Regional,,45.4616,-98.4858,(605) 226-7343,(605) 226-7446,https://www.bia.gov/regional-offices/great-plains,,,,Timothy,,LaPointe,,Regional Director,BIA Region,,,{8833B2AC-99AB-462E-B2E2-A18302AB703E}
-93.3522000014782,44.8574999999255,55,REG0005,OFID0006,Midwest Regional Office,BIA Regional,,44.8575,-93.3522,(612) 725-4500,(612) 713-4401,https://www.bia.gov/regional-offices/midwest,,<Null>,,Tammie,,Poitra,,Regional Director,BIA Region,,,{D34D4977-D295-4F77-A2FE-51347A745789}
-108.743400000036,35.5245000002906,56,REG0006,OFID0007,Navajo Regional Office,BIA Regional,,35.5245,-108.7434,(505) 863-8314,(505) 863-8324,https://www.bia.gov/regional-offices/navajo,,<Null>,,Bart,,Stevens,,Regional Director,BIA Region,,,{ECBD7732-90B0-42D4-B0BE-95EBD4D6D8F0}
-98.2426999993622,35.0828999998048,57,REG0010,OFID0011,Southern Plains Regional Office,BIA Regional,,35.0829,-98.2427,(405) 247-6673,(405) 247-5611,https://www.bia.gov/regional-offices/southern-plains/contact-us,,,,James,,Schock,,Regional Director,BIA Region,,,{AA449523-6EBD-41AC-A19E-532DA356F362}
-109.556299999356,36.1513000000268,58,REG0006,OFID0044,Chinle Agency,Agency,,36.1513,-109.5563,(928) 674-5100,(928) 674-5112,https://www.bia.gov/regional-offices/navajo/chinle-agency,,,,Bart,,Stevens,,Regional Director,BIA Region,,,{526DA78A-504B-4084-8195-B02319E7D9CA}
-108.150800000876,35.678399999626,59,REG0006,OFID0045,Eastern Navajo Agency,Agency,,35.6784,-108.1508,(505) 786-6032,(505) 786-6111,https://www.bia.gov/regional-offices/navajo/eastern-navajo-agency,,,,Bart,,Stevens,,Regional Director,BIA Region,,,{1A2BCC6E-8AFA-4FBE-BF45-E1B9F4FDE1B7}
-109.071100000292,35.7418999997899,60,REG0006,OFID0046,Ft. Defiance Agency,Agency,,35.7419,-109.0711,(928) 729-7218,(928) 729-7213,https://www.bia.gov/regional-offices/navajo/ft-defiance-agency,,,,Bart,,Stevens,,Regional Director,BIA Region,,,{F6237672-E07A-4B90-883C-0AF51F37B249}
-108.700199998915,36.7719999998808,61,REG0006,OFID0047,Shiprock Agency,Agency,,36.772,-108.7002,(505) 368-3300,(505) 368-3312,https://www.bia.gov/regional-offices/navajo/shiprock-agency,,,,Bart,,Stevens,,Regional Director,BIA Region,,,{59C98FFC-6238-4411-9760-05F30E521D5B}
-111.221400000155,36.1228000000119,62,REG0006,OFID0048,Western Navajo Agency,Agency,,36.1228,-111.2214,(928)283-2252,(928) 283-2215,https://www.bia.gov/regional-offices/navajo/western-navajo-agency,,,,Bart,,Stevens,,Regional Director,BIA Region,,,{3C220236-28D3-405D-9611-7C0B04657888}
-83.3198000006378,35.4809999996796,63,REG0002,OFID0063,Cherokee Agency,Agency,,35.481,-83.3198,(828) 497-9131,(828) 497-6715,https://www.bia.gov/regional-offices/eastern/cherokee-agency,,,,Bruce,,Maytubby,,Regional Director,BIA Region,,,{F8854220-37D5-4E66-9E97-83266642F463}
-89.1004000008106,32.7784000001848,64,REG0002,OFID0064,Choctaw Agency,Agency,,32.7784,-89.1004,(601) 656-1521,(601) 656-2350,https://www.bia.gov/regional-offices/eastern/choctaw-agency,,,,Bruce,,Maytubby,,Regional Director,BIA Region,,,{E2064274-4E17-4CE7-8B37-CCE0A888E6AB}
-80.2100999988616,26.0089999996126,65,REG0002,OFID0065,Seminole Agency.,Agency,,26.009,-80.2101,(954) 983-1537,(954) 983-5018,https://www.bia.gov/regional-offices/eastern/seminole-agency,,,,Bruce,,Maytubby,,Regional Director,BIA Region,,,{B7E92C37-DAC5-44B4-B09F-C4EBC9630BAB}
-98.2426999993622,35.0828999998048,66,REG0010,OFID0066,Anadarko Agency,Agency,,35.0829,-98.2427,(405) 247-6677,(405) 247-3942,https://www.bia.gov/regional-offices/southern-plains/anadarko-agency,,,,James,,Schock,,Regional Director,BIA Region,,,{7AEC7104-5B8F-4F1A-BF93-A859C1852291}
-97.9418999999762,35.5083999997005,67,REG0010,OFID0067,Concho Agency,Agency,,35.5084,-97.9419,(405) 262-7481,(405) 247-5611,https://www.bia.gov/regional-offices/southern-plains/concho-agency,,,,James,,Schock,,Regional Director,BIA Region,,,{EC49007E-AA3D-47F5-BD86-785B490C70D9}
-96.7901000007987,36.3354000002146,68,REG0010,OFID0068,Pawnee Agency,Agency,,36.3354,-96.7901,(918) 762-2585,(918) 762-3201,https://www.bia.gov/regional-offices/southern-plains/pawnee-agency,,,,James,,Schock,,Regional Director,BIA Region,,,{AE212A0D-48EB-4A37-99E1-1F45F06F9ECD}
-96.6475999988616,34.7905999999493,69,REG0003,OFID0070,Chickasaw Agency,Agency,,34.7906,-96.6476,(580) 436-0784,(580) 436-3215,https://www.bia.gov/regional-offices/eastern-oklahoma/chickasaw-agency,,,,Eddie,,Streater,,Regional Director,BIA Region,,,{4DC06411-4A0C-454F-9136-4849D6EA50AA}
-94.8762000016868,36.8760000001639,70,REG0003,OFID0071,Miami Agency,Agency,,36.876,-94.8762,(918) 542-3396,(918) 542-7202,https://www.bia.gov/regional-offices/eastern-oklahoma/miami-agency,,,,Eddie,,Streater,,Regional Director,BIA Region,,,{6603687F-3A53-4B11-9D70-5913EC027F7D}
-95.9602000005543,35.6457000002265,71,REG0003,OFID0072,Okmulgee Agency,Agency,,35.6457,-95.9602,(918) 759-9927,(918) 759-9928 ,https://www.bia.gov/regional-offices/eastern-oklahoma/okmulgee-agency,,,,Eddie,,Streater,,Regional Director,BIA Region,,,{53ACCE8E-ED02-4371-A4F5-F52BF5E986A8}
-96.3401000015438,36.6673999996856,72,REG0003,OFID0073,Osage Agency,Agency,,36.6674,-96.3401,(918) 287-5700,(918) 287-4320,https://www.bia.gov/regional-offices/eastern-oklahoma/osage-agency,,,,Eddie,,Streater,,Regional Director,BIA Region,,,{ADF489E1-E912-4E1F-B2CF-72F25F11DFC4}
-96.6706999987364,35.2293999996036,73,REG0003,OFID0074,Wewoka Agency,Agency,,35.2294,-96.6707,(405) 303-2701,(405) 303-2091,https://www.bia.gov/regional-offices/eastern-oklahoma/wewoka-agency,,,,Eddie,,Streater,,Regional Director,BIA Region,,,{9C9A3113-6B3C-4C1B-B01D-35B3186537F3}
-84.3542999997735,46.466099999845,74,REG0005,OFID0075,Michigan Agency,Agency,,46.4661,-84.3543,(906) 632-6809,(906) 632-0689,https://www.bia.gov/regional-offices/midwest/michigan-agency,,,,Tammie,,Poitra,,Regional Director,BIA Region,,,{3A897F55-5A7D-4D57-B4B7-A801690850F7}
-90.8940999992192,46.587299999781,75,REG0005,OFID0076,Great Lakes Agency,Agency,,46.5873,-90.8941,(715) 682-4527,(715) 682-8897,https://www.bia.gov/regional-offices/midwest/great-lakes-agency,,,,Tammie,,Poitra,,Regional Director,BIA Region,,,{0DBAEA0D-C26B-4C03-9642-84A6B0100C13}
-94.8823999986053,47.4733999995515,76,REG0005,OFID0077,Minnesota Agency,Agency,,47.4734,-94.8824,(218) 751-2011,"(218) 751-4367

",https://www.bia.gov/regional-offices/midwest/minnesota-agency,,,,Tammie,,Poitra,,Regional Director,BIA Region,,,{D113957A-F09F-4194-AACF-92F86DF85DF4}
-95.0166000016034,47.8766999999061,77,REG0005,OFID0078,Red Lake Agency,Agency,,47.8767,-95.0166,(218) 679-3341,(218) 679-3378,https://www.bia.gov/regional-offices/midwest/red-lake-agency,,,,Tammie,,Poitra,,Regional Director,BIA Region,,,{64D5DAA9-CA70-4C10-BBB2-39DD1693587F}
-96.4543000012636,42.2285000002012,78,REG0004,OFID0079,Winnebago Agency,Agency,,42.2285,-96.4543,(402) 878-2502,(402) 878-2943,https://www.bia.gov/regional-offices/great-plains/nebraska/winnebago-agency,,,,Timothy,<Null>,LaPointe,,Regional Director,BIA Region,,,{207C09CE-792D-462F-9842-64BC747C7338}
-102.490400001407,47.9797000000253,79,REG0004,OFID0080,Fort Berthold Agency,Agency,,47.9797,-102.4904,(701) 627-4707,(701) 627-2696,https://www.bia.gov/regional-offices/great-plains/north-dakota/fort-berthold-agency,,,,Timothy,<Null>,LaPointe,,Regional Director,BIA Region,,,{F36486CB-A710-47F6-83D2-180152F69EB0}
-100.627700001001,46.0941000003368,80,REG0004,OFID0081,Standing Rock Agency,Agency,,46.0941,-100.6277,(701) 854-3433,(701) 854-7184,https://www.bia.gov/regional-offices/great-plains/north-dakota/standing-rock-agency,,,,Timothy,<Null>,LaPointe,,Regional Director,BIA Region,,,{2732EF3A-43FE-482F-AE39-AB2DE49F8ADC}
-98.993900001049,47.9846999999136,81,REG0004,OFID0082,Fort Totten Agency,Agency,,47.9847,-98.9939,(701) 766-4545,(701) 766-4117,https://www.bia.gov/regional-offices/great-plains/north-dakota/fort-totten,,,,Timothy,<Null>,LaPointe,,Regional Director,BIA Region,,,{C31438C4-403D-4AA0-A4EC-460F5F4CAE4B}
-99.7446999996901,48.842699999921,82,REG0004,OFID0083,Turtle Mountain Agency,Agency,,48.8427,-99.7447,(701) 477-3191,(701) 477-6628,https://www.bia.gov/regional-offices/great-plains/north-dakota/turtle-mountain-agency,,,,Timothy,<Null>,LaPointe,,Regional Director,BIA Region,,,{3E7C65EC-1880-4C11-80DA-A4E4B50E3864}
-101.235700000077,45.0015000002459,83,REG0004,OFID0084,Cheyenne River Agency,Agency,,45.0015,-101.2357,(605) 964-4444,(605) 964-4060,https://www.bia.gov/regional-offices/great-plains/south-dakota/cheyenne-river-agency,,,,Timothy,<Null>,LaPointe,,Regional Director,BIA Region,,,{CB451A41-A67B-4557-9FEC-936E9DF5373E}